Group,Capacity Range,Model,Application Temp,Refrigerant,Capacity - Watts,Voltage,Nominal T.X. Valve,Air Throw (m),Air Volume (l/sec),Fan Motor Qty,Fan Motor (Watts Total),Fan Motor (Amps Total),Coil Circuit Vol. (dm3),Coil Inlet (F.Sw),Suct Outlet (F.Sw),Coil Defrost (Watts),Length,Height,Depth,Mounting,Net Weight,diagFile
S Series,0.3 to 1.7 kW,SM14,Medium,R449A,250,220-240/1/50,TISE-1-BW,,320,3,48,0.78,1.12,1/2@quote,1/2@quote,,794,186,392,680,8.4,SSeries.jpg
S Series,0.3 to 1.7 kW,SM14,Medium,R134a,220,220-240/1/50,TISE-1-MW,,320,3,48,0.78,1.12,1/2@quote,1/2@quote,,794,186,392,680,8.4,SSeries.jpg
S Series,0.3 to 1.7 kW,SM16,Medium,R404A,275,220-240/1/50,TISE-1-SW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,,794,186,392,680,11,SSeries.jpg
S Series,0.3 to 1.7 kW,SM16,Medium,R407F,290,220-240/1/50,TISE-0-NW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,,794,186,392,680,11,SSeries.jpg
S Series,0.3 to 1.7 kW,SM16,Medium,R449A,280,220-240/1/50,TISE-1-BW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,,794,186,392,680,11,SSeries.jpg
S Series,0.3 to 1.7 kW,SM16,Medium,R134a,250,220-240/1/50,TISE-1-MW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,,794,186,392,680,11,SSeries.jpg
S Series,0.3 to 1.7 kW,SL025,Low,R404A,45,220-240/1/50,TIS-X-SW,,80,1,12,0.26,0.36,3/8@quote,3/8@quote,350,414,136,372,200,4.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SL025,Low,R407F,45,220-240/1/50,TIS-X-NW,,80,1,12,0.26,0.36,3/8@quote,3/8@quote,350,414,136,372,200,4.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SL025,Low,R449A,45,220-240/1/50,TIS-X-BW,,80,1,12,0.26,0.36,3/8@quote,3/8@quote,350,414,136,372,200,4.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SL025,Low,R134a,35,220-240/1/50,TIS-X-MW,,80,1,12,0.26,0.36,3/8@quote,3/8@quote,350,414,136,372,200,4.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SL045,Low,R404A,75,220-240/1/50,TIS-X-SW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,400,594,136,372,480,6.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL045,Low,R407F,75,220-240/1/50,TIS-0-NW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,400,594,136,372,480,6.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL045,Low,R449A,75,220-240/1/50,TIS-0-BW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,400,594,136,372,480,6.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL045,Low,R134a,65,220-240/1/50,TIS-0-MW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,400,594,136,372,480,6.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL050,Low,R404A,85,220-240/1/50,TIS-0-SW,,160,2,24,0.48,0.68,3/8@quote,3/8@quote,400,594,162,372,480,6.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SL050,Low,R407F,85,220-240/1/50,TIS-0-NW,,160,2,24,0.48,0.68,3/8@quote,3/8@quote,400,594,162,372,480,6.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SL050,Low,R449A,85,220-240/1/50,TIS-0-BW,,160,2,24,0.48,0.68,3/8@quote,3/8@quote,400,594,162,372,480,6.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SL050,Low,R134a,75,220-240/1/50,TIS-0-MW,,160,2,24,0.48,0.68,3/8@quote,3/8@quote,400,594,162,372,480,6.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SL070,Low,R404A,115,220-240/1/50,TIS-0-SW,,240,3,36,0.74,0.74,3/8@quote,3/8@quote,500,794,145,392,680,8.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL070,Low,R407F,115,220-240/1/50,TIS-0-NW,,240,3,36,0.74,0.74,3/8@quote,3/8@quote,500,794,145,392,680,8.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL070,Low,R449A,115,220-240/1/50,TIS-0-BW,,240,3,36,0.74,0.74,3/8@quote,3/8@quote,500,794,145,392,680,8.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL070,Low,R134a,100,220-240/1/50,TIS-0-MW,,240,3,36,0.74,0.74,3/8@quote,3/8@quote,500,794,145,392,680,8.5,SSeries.jpg
S Series,0.3 to 1.7 kW,SL080,Low,R404A,135,220-240/1/50,TIS-0-SW,,220,3,36,0.72,0.93,3/8@quote,3/8@quote,500,794,145,392,680,9.4,SSeries.jpg
S Series,0.3 to 1.7 kW,SL080,Low,R407F,135,220-240/1/50,TIS-0-NW,,220,3,36,0.72,0.93,3/8@quote,3/8@quote,500,794,145,392,680,9.4,SSeries.jpg
S Series,0.3 to 1.7 kW,SL080,Low,R449A,135,220-240/1/50,TIS-0-BW,,220,3,36,0.72,0.93,3/8@quote,3/8@quote,500,794,145,392,680,9.4,SSeries.jpg
S Series,0.3 to 1.7 kW,SL080,Low,R134a,115,220-240/1/50,TIS-1-MW,,220,3,36,0.72,0.93,3/8@quote,3/8@quote,500,794,145,392,680,9.4,SSeries.jpg
S Series,0.3 to 1.7 kW,SL105,Low,R404A,175,220-240/1/50,TISE-1-SW,,320,3,48,0.72,1.12,1/2@quote,1/2@quote,500,794,196,392,680,9.2,SSeries.jpg
S Series,0.3 to 1.7 kW,SL105,Low,R407F,175,220-240/1/50,TISE-0-NW,,320,3,48,0.72,1.12,1/2@quote,1/2@quote,500,794,196,392,680,9.2,SSeries.jpg
S Series,0.3 to 1.7 kW,SL105,Low,R449A,175,220-240/1/50,TISE-1-BW,,320,3,48,0.72,1.12,1/2@quote,1/2@quote,500,794,196,392,680,9.2,SSeries.jpg
S Series,0.3 to 1.7 kW,SL105,Low,R134a,150,220-240/1/50,TISE-1-MW,,320,3,48,0.72,1.12,1/2@quote,1/2@quote,500,794,196,392,680,9.2,SSeries.jpg
S Series,0.3 to 1.7 kW,SL120,Low,R404A,200,220-240/1/50,TISE-1-SW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,500,794,196,392,680,12,SSeries.jpg
S Series,0.3 to 1.7 kW,SL120,Low,R407F,200,220-240/1/50,TISE-1-NW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,500,794,196,392,680,12,SSeries.jpg
S Series,0.3 to 1.7 kW,SL120,Low,R449A,200,220-240/1/50,TISE-1-BW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,500,794,196,392,680,12,SSeries.jpg
S Series,0.3 to 1.7 kW,SL120,Low,R134a,170,220-240/1/50,TISE-1-MW,,310,3,48,0.78,1.39,1/2@quote,1/2@quote,500,794,196,392,680,12,SSeries.jpg
TC Series,0.3 to 1.7 kW,TCM04,Medium,R404A,80,220-240/1/50,TIS-X-SW,,220,1,16,0.26,0.49,3/8@quote,3/8@quote,,604,178,386,280,7.4,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM04,Medium,R407F,85,220-240/1/50,TIS-0-NW,,220,1,16,0.26,0.49,3/8@quote,3/8@quote,,604,178,386,280,7.4,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM04,Medium,R449A,80,220-240/1/50,TIS-X-BW,,220,1,16,0.26,0.49,3/8@quote,3/8@quote,,604,178,386,280,7.4,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM04,Medium,R134a,75,220-240/1/50,TIS-X-MW,,220,1,16,0.26,0.49,3/8@quote,3/8@quote,,604,178,386,280,7.4,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM06,Medium,R404A,115,220-240/1/50,TIS-0-SW,,220,1,24,0.48,0.61,3/8@quote,3/8@quote,,604,178,386,280,7.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM06,Medium,R407F,120,220-240/1/50,TIS-0-NW,,220,1,24,0.48,0.61,3/8@quote,3/8@quote,,604,178,386,280,7.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM06,Medium,R449A,115,220-240/1/50,TIS-0-BW,,220,1,24,0.48,0.61,3/8@quote,3/8@quote,,604,178,386,280,7.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM06,Medium,R134a,100,220-240/1/50,TIS-0-MW,,220,1,24,0.48,0.61,3/8@quote,3/8@quote,,604,178,386,280,7.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM08,Medium,R404A,140,220-240/1/50,TIS-0-SW,,200,1,24,0.48,0.81,3/8@quote,3/8@quote,,604,178,386,280,8.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM08,Medium,R407F,150,220-240/1/50,TIS-0-NW,,200,1,24,0.48,0.81,3/8@quote,3/8@quote,,604,178,386,280,8.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM08,Medium,R449A,140,220-240/1/50,TIS-0-BW,,200,1,24,0.48,0.81,3/8@quote,3/8@quote,,604,178,386,280,8.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM08,Medium,R134a,125,220-240/1/50,TIS-0-MW,,200,1,24,0.48,0.81,3/8@quote,3/8@quote,,604,178,386,280,8.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM10,Medium,R404A,165,220-240/1/50,TISE-0-SW,,230,1,36,0.72,0.98,1/2@quote,1/2@quote,,604,200,386,280,9.2,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM10,Medium,R407F,170,220-240/1/50,TISE-0-NW,,230,1,36,0.72,0.98,1/2@quote,1/2@quote,,604,200,386,280,9.2,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM10,Medium,R449A,165,220-240/1/50,TISE-0-BW,,230,1,36,0.72,0.98,1/2@quote,1/2@quote,,604,200,386,280,9.2,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM10,Medium,R134a,150,220-240/1/50,TISE-0-MW,,230,1,36,0.72,0.98,1/2@quote,1/2@quote,,604,200,386,280,9.2,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM12,Medium,R404A,215,220-240/1/50,TISE-0-SW,,260,1,36,0.72,1.53,1/2@quote,1/2@quote,,804,208,466,360,12.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM12,Medium,R407F,225,220-240/1/50,TISE-0-NW,,260,1,36,0.72,1.53,1/2@quote,1/2@quote,,804,208,466,360,12.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM12,Medium,R449A,220,220-240/1/50,TISE-0-BW,,260,1,36,0.72,1.53,1/2@quote,1/2@quote,,804,208,466,360,12.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM12,Medium,R134a,195,220-240/1/50,TISE-1-MW,,260,1,36,0.72,1.53,1/2@quote,1/2@quote,,804,208,466,360,12.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM16,Medium,R404A,275,220-240/1/50,TISE-1-SW,,300,1,48,0.78,1.83,1/2@quote,1/2@quote,,804,208,466,360,13.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM16,Medium,R407F,290,220-240/1/50,TISE-0-NW,,300,1,48,0.78,1.83,1/2@quote,1/2@quote,,804,208,466,360,13.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM16,Medium,R449A,280,220-240/1/50,TISE-1-BW,,300,1,48,0.78,1.83,1/2@quote,1/2@quote,,804,208,466,360,13.5,TCSeries.jpg
TC Series,0.3 to 1.7 kW,TCM16,Medium,R134a,250,220-240/1/50,TISE-1-MW,,300,1,48,0.78,1.83,1/2@quote,1/2@quote,,804,208,466,360,13.5,TCSeries.jpg
B Series,1.5 to 9.0 kW,BM15,Medium,R404A,255,220-240/1/50,TISE-1-SW,8.0,450,1,60,0.3,0.68,1/2@quote,1/2@quote,910,606,380,380,412,11,BSeries.jpg
B Series,1.5 to 9.0 kW,BM15,Medium,R407F,270,220-240/1/50,TISE-1-NW,8.0,450,1,60,0.3,0.68,1/2@quote,1/2@quote,910,606,380,380,412,11,BSeries.jpg
B Series,1.5 to 9.0 kW,BM15,Medium,R449A,260,220-240/1/50,TISE-1-BW,8.0,450,1,60,0.3,0.68,1/2@quote,1/2@quote,910,606,380,380,412,11,BSeries.jpg
B Series,1.5 to 9.0 kW,BM15,Medium,R134a,230,220-240/1/50,TISE-1-MW,8.0,450,1,60,0.3,0.68,1/2@quote,1/2@quote,910,606,380,380,412,11,BSeries.jpg
B Series,1.5 to 9.0 kW,BM19,Medium,R404A,320,220-240/1/50,TISE-1-SW,7.0,420,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM19,Medium,R407F,335,220-240/1/50,TISE-1-NW,7.0,420,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM19,Medium,R449A,325,220-240/1/50,TISE-1-BW,7.0,420,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM19,Medium,R134a,290,220-240/1/50,TISE-1-MW,7.0,420,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM22,Medium,R404A,375,220-240/1/50,TISE-1-SW,7.0,410,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM22,Medium,R407F,390,220-240/1/50,TISE-1-NW,7.0,410,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM22,Medium,R449A,380,220-240/1/50,TISE-1-BW,7.0,410,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM22,Medium,R134a,340,220-240/1/50,TISE-1-MW,7.0,410,1,60,0.3,1.36,1/2@quote,1/2@quote,910,606,380,380,412,12,BSeries.jpg
B Series,1.5 to 9.0 kW,BM26,Medium,R404A,435,220-240/1/50,TISE-2-SW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM26,Medium,R407F,455,220-240/1/50,TISE-1-NW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM26,Medium,R449A,445,220-240/1/50,TISE-2-BW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM26,Medium,R134a,395,220-240/1/50,TISE-2-MW,8.0,480,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM32,Medium,R404A,515,220-240/1/50,TISE-2-SW,8.0,460,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM32,Medium,R407F,540,220-240/1/50,TISE-1-NW,8.0,460,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM32,Medium,R449A,525,220-240/1/50,TISE-2-BW,8.0,460,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM32,Medium,R134a,465,220-240/1/50,TISE-2-MW,8.0,460,1,60,0.3,2.04,1/2@quote,5/8@quote,1150,797,380,380,603,15,BSeries.jpg
B Series,1.5 to 9.0 kW,BM37,Medium,R404A,625,220-240/1/50,TISE-2-SW,10.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM37,Medium,R407F,655,220-240/1/50,TISE-2-NW,10.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM37,Medium,R449A,635,220-240/1/50,TISE-2-BW,10.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM37,Medium,R134a,570,220-240/1/50,TISE-3-MW,10.0,840,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM44,Medium,R404A,735,220-240/1/50,TISE-3-SW,10.0,820,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM44,Medium,R407F,770,220-240/1/50,TISE-2-NW,10.0,820,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM44,Medium,R449A,750,220-240/1/50,TISE-2-BW,10.0,820,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM44,Medium,R134a,665,220-240/1/50,TISE-3-MW,10.0,820,2,120,0.6,2.71,1/2@quote,3/4@quote,1680,988,380,380,794,21,BSeries.jpg
B Series,1.5 to 9.0 kW,BM52,Medium,R404A,875,220-240/1/50,TISE-3-SW,11.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,26,BSeries.jpg
B Series,1.5 to 9.0 kW,BM52,Medium,R407F,915,220-240/1/50,TISE-2-NW,11.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,26,BSeries.jpg
B Series,1.5 to 9.0 kW,BM52,Medium,R449A,890,220-240/1/50,TISE-2-BW,11.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,26,BSeries.jpg
B Series,1.5 to 9.0 kW,BM52,Medium,R134a,795,220-240/1/50,TISE-3-MW,11.0,960,2,120,0.6,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,26,BSeries.jpg
B Series,1.5 to 9.0 kW,BM57,Medium,R404A,960,220-240/1/50,TISE-3-SW,12.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,29,BSeries.jpg
B Series,1.5 to 9.0 kW,BM57,Medium,R407F,1005,220-240/1/50,TISE-3-NW,12.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,29,BSeries.jpg
B Series,1.5 to 9.0 kW,BM57,Medium,R449A,980,220-240/1/50,TISE-3-BW,12.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,29,BSeries.jpg
B Series,1.5 to 9.0 kW,BM57,Medium,R134a,875,220-240/1/50,TISE-4-MW,12.5,1260,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,29,BSeries.jpg
B Series,1.5 to 9.0 kW,BM62,Medium,R404A,1035,220-240/1/50,TISE-3-SW,12.0,1230,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,30,BSeries.jpg
B Series,1.5 to 9.0 kW,BM62,Medium,R407F,1085,220-240/1/50,TISE-3-NW,12.0,1230,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,30,BSeries.jpg
B Series,1.5 to 9.0 kW,BM62,Medium,R449A,1055,220-240/1/50,TISE-3-BW,12.0,1230,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,30,BSeries.jpg
B Series,1.5 to 9.0 kW,BM62,Medium,R134a,940,220-240/1/50,TISE-4-MW,12.0,1230,3,180,0.9,4.08,1/2@quote,3/4@quote,2010,1370,380,380,1176,30,BSeries.jpg
B Series,1.5 to 9.0 kW,BM66,Medium,R404A,1115,220-240/1/50,TISE-3-SW,13.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,35,BSeries.jpg
B Series,1.5 to 9.0 kW,BM66,Medium,R407F,1170,220-240/1/50,TISE-3-NW,13.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,35,BSeries.jpg
B Series,1.5 to 9.0 kW,BM66,Medium,R449A,1135,220-240/1/50,TISE-3-BW,13.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,35,BSeries.jpg
B Series,1.5 to 9.0 kW,BM66,Medium,R134a,1015,220-240/1/50,TISE-4-MW,13.0,1300,3,180,0.9,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,35,BSeries.jpg
B Series,1.5 to 9.0 kW,BM76,Medium,R404A,1285,220-240/1/50,TISE-4-SW,14.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,38,BSeries.jpg
B Series,1.5 to 9.0 kW,BM76,Medium,R407F,1350,220-240/1/50,TISE-3-NW,14.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,38,BSeries.jpg
B Series,1.5 to 9.0 kW,BM76,Medium,R449A,1310,220-240/1/50,TISE-3-BW,14.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,38,BSeries.jpg
B Series,1.5 to 9.0 kW,BM76,Medium,R134a,1170,220-240/1/50,TISE-4-MW,14.0,1680,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,38,BSeries.jpg
B Series,1.5 to 9.0 kW,BM86,Medium,R404A,1500,220-240/1/50,TISE-4-SW,13.5,1630,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,40,BSeries.jpg
B Series,1.5 to 9.0 kW,BM86,Medium,R407F,1575,220-240/1/50,TISE-3-NW,13.5,1630,4,240,1.2,5.44,1/2@quote,7/8@quote,2760,1752,380,380,1558,40,BSeries.jpg
