Model,Unit type,Voltage,Refrigerant,Nom HP,"Ambient
(�C)",-45,-40,-35,-30,-25,-20,-15,-10,-5,0,5,10,15,Compressor Model,"Compressor 
Displacement
(cc)","Compressor
Displacement
(m3/hr)","Compressor
RLA","Compressor
LRA","Condensor
Airflow
(l/sec)","Condensor
Fan Motor
(Watts)","Condensor
Fan Motor
(Amps)",Receiver Capacity,"Receiver
Outlet
Valve","Comp
Suct
Valve","Weight
(kg)","Noise
Level
(dbA)",DiagramFile
UNEK6214Z,Embraco,220-240/1/50,R134a,1/2+,38,,,,,,,535,690,855,1045,1255,1465,,NEK6214Z,16.8,,5.2,21.2,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6214Z,Embraco,220-240/1/50,R134a,1/2+,43,,,,,,,515,660,820,1000,1200,1400,,NEK6214Z,16.8,,5.2,21.2,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNT6217Z,Embraco,220-240/1/50,R134a,3/4,27,,,,,,,690,865,1085,1350,1670,2030,,NT6217Z,20.4,,5.7,25.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.5,,UNT6217Z.jpg
UNT6217Z,Embraco,220-240/1/50,R134a,3/4,32,,,,,,,663,829,1040,1296,1599,1950,,NT6217Z,20.4,,5.7,25.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.5,,UNT6217Z.jpg
UNT6217Z,Embraco,220-240/1/50,R134a,3/4,38,,,,,,,610,760,955,1190,1465,1785,,NT6217Z,20.4,,5.7,25.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.5,,UNT6217Z.jpg
UNT6217Z,Embraco,220-240/1/50,R134a,3/4,43,,,,,,,585,730,915,1135,1400,1710,,NT6217Z,20.4,,5.7,25.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.5,,UNT6217Z.jpg
UNJ6220Z,Embraco,220-240/1/50,R134a,4/5,27,,,,,,,935,1190,1495,1845,2240,2680,,NJ6220Z,25.8,,6.5,35.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,34.7,,UNJ6220Z-UNJ6226Z.jpg
UNJ6220Z,Embraco,220-240/1/50,R134a,4/5,32,,,,,,,897,1143,1432,1767,2150,2570,,NJ6220Z,25.8,,6.5,35.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,34.7,,UNJ6220Z-UNJ6226Z.jpg
UNJ6220Z,Embraco,220-240/1/50,R134a,4/5,38,,,,,,,825,1050,1315,1620,1970,2355,,NJ6220Z,25.8,,6.5,35.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,34.7,,UNJ6220Z-UNJ6226Z.jpg
UNJ6220Z,Embraco,220-240/1/50,R134a,4/5,43,,,,,,,790,1005,1255,1550,1885,2250,,NJ6220Z,25.8,,6.5,35.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,34.7,,UNJ6220Z-UNJ6226Z.jpg
UNJ6226Z,Embraco,220-240/1/50,R134a,1+,27,,,,,,,1270,1595,1980,2410,2880,3380,,NJ6226Z,34.4,,6.8,31.0,178.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ6220Z-UNJ6226Z.jpg
UNJ6226Z,Embraco,220-240/1/50,R134a,1+,32,,,,,,,1217,1531,1896,2312,2759,3244,,NJ6226Z,34.4,,6.8,31.0,178.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ6220Z-UNJ6226Z.jpg
UNJ6226Z,Embraco,220-240/1/50,R134a,1+,38,,,,,,,1115,1405,1740,2120,2530,2970,,NJ6226Z,34.4,,6.8,31.0,178.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ6220Z-UNJ6226Z.jpg
UNJ6226Z,Embraco,220-240/1/50,R134a,1+,43,,,,,,,1070,1345,1665,2030,2420,2840,,NJ6226Z,34.4,,6.8,31.0,178.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ6220Z-UNJ6226Z.jpg
UNEK2150GK,Embraco,220-240/1/50,R404A,3/4,27,,280,335,410,500,615,765,930,,,,,,NEK2150GK,12.1,,3.5,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.0,,UNEK2150GK-UNEK2168GK.jpg
UNEK2150GK,Embraco,220-240/1/50,R404A,3/4,32,,270,322,392,481,589,725,880,,,,,,NEK2150GK,12.1,,3.5,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.0,,UNEK2150GK-UNEK2168GK.jpg
UNEK2150GK,Embraco,220-240/1/50,R404A,3/4,38,,250,295,360,440,540,665,805,,,,,,NEK2150GK,12.1,,3.5,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.0,,UNEK2150GK-UNEK2168GK.jpg
UNEK2150GK,Embraco,220-240/1/50,R404A,3/4,43,,230,270,330,405,495,610,740,,,,,,NEK2150GK,12.1,,3.5,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.0,,UNEK2150GK-UNEK2168GK.jpg
UNEK2168GK,Embraco,220-240/1/50,R404A,1+,27,,290,380,505,670,860,1050,1215,,,,,,NEK2168GK,14.3,,4.2,18.5,128.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.8,,UNEK2150GK-UNEK2168GK.jpg
UNEK2168GK,Embraco,220-240/1/50,R404A,1+,32,,281,367,484,643,825,994,1153,,,,,,NEK2168GK,14.3,,4.2,18.5,128.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.8,,UNEK2150GK-UNEK2168GK.jpg
UNEK2168GK,Embraco,220-240/1/50,R404A,1+,38,,260,340,445,590,755,910,1055,,,,,,NEK2168GK,14.3,,4.2,18.5,128.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.8,,UNEK2150GK-UNEK2168GK.jpg
UNEK2168GK,Embraco,220-240/1/50,R404A,1+,43,,240,310,410,545,695,835,970,,,,,,NEK2168GK,14.3,,4.2,18.5,128.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.8,,UNEK2150GK-UNEK2168GK.jpg
UNT2178GK,Embraco,220-240/1/50,R404A,1-1/4,27,,345,470,610,765,935,1130,1330,,,,,,NT2178GK,17.4,,4.4,25.0,128.0,16.0,0.6,1.1,1/4@quote,3/8@quote,33.8,,UNT2178GK.jpg
UNT2178GK,Embraco,220-240/1/50,R404A,1-1/4,32,,334,453,587,735,897,1073,1263,,,,,,NT2178GK,17.4,,4.4,25.0,128.0,16.0,0.6,1.1,1/4@quote,3/8@quote,33.8,,UNT2178GK.jpg
UNT2178GK,Embraco,220-240/1/50,R404A,1-1/4,38,,305,415,540,675,825,985,1155,,,,,,NT2178GK,17.4,,4.4,25.0,128.0,16.0,0.6,1.1,1/4@quote,3/8@quote,33.8,,UNT2178GK.jpg
UNT2178GK,Embraco,220-240/1/50,R404A,1-1/4,43,,285,385,495,620,755,900,1060,,,,,,NT2178GK,17.4,,4.4,25.0,128.0,16.0,0.6,1.1,1/4@quote,3/8@quote,33.8,,UNT2178GK.jpg
UNJ2192GK,Embraco,220-240/1/50,R404A,1-1/2,27,,530,715,925,1150,1400,1690,1985,,,,,,NJ2192GK,26.1,,4.8,26.0,222.0,34.0,0.8,2.1,3/8@quote,1/2@quote,36.2,,UNJ2192GK-UNJ2212GK.jpg
UNJ2192GK,Embraco,220-240/1/50,R404A,1-1/2,32,,510,689,888,1107,1345,1604,1882,,,,,,NJ2192GK,26.1,,4.8,26.0,222.0,34.0,0.8,2.1,3/8@quote,1/2@quote,36.2,,UNJ2192GK-UNJ2212GK.jpg
UNJ2192GK,Embraco,220-240/1/50,R404A,1-1/2,38,,470,635,815,1015,1235,1470,1720,,,,,,NJ2192GK,26.1,,4.8,26.0,222.0,34.0,0.8,2.1,3/8@quote,1/2@quote,36.2,,UNJ2192GK-UNJ2212GK.jpg
UNJ2192GK,Embraco,220-240/1/50,R404A,1-1/2,43,,430,585,750,935,1130,1350,1585,,,,,,NJ2192GK,26.1,,4.8,26.0,222.0,34.0,0.8,2.1,3/8@quote,1/2@quote,36.2,,UNJ2192GK-UNJ2212GK.jpg
UNJ2212GK,Embraco,220-240/1/50,R404A,2.0,27,,510,745,1000,1300,1635,2055,2495,,,,,,NJ2212GK,34.4,,6.1,36.0,222.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.0,,UNJ2192GK-UNJ2212GK.jpg
UNJ2212GK,Embraco,220-240/1/50,R404A,2.0,32,,488,717,962,1251,1574,1950,2366,,,,,,NJ2212GK,34.4,,6.1,36.0,222.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.0,,UNJ2192GK-UNJ2212GK.jpg
UNJ2212GK,Embraco,220-240/1/50,R404A,2.0,38,,450,660,885,1150,1445,1785,2165,,,,,,NJ2212GK,34.4,,6.1,36.0,222.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.0,,UNJ2192GK-UNJ2212GK.jpg
UNJ2212GK,Embraco,220-240/1/50,R404A,2.0,43,,415,605,815,1055,1325,1640,1990,,,,,,NJ2212GK,34.4,,6.1,36.0,222.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.0,,UNJ2192GK-UNJ2212GK.jpg
UNEK6165GK,Embraco,220-240/1/50,R404A,1/4,27,,,,,,,430,520,655,785,960,1110,,NEK6165GK,6.2,,2.3,10.4,100.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.9,,UNEK6165GK.jpg
UNEK6165GK,Embraco,220-240/1/50,R404A,1/4,32,,,,,,,410,500,628,754,923,1065,,NEK6165GK,6.2,,2.3,10.4,100.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.9,,UNEK6165GK.jpg
UNEK6165GK,Embraco,220-240/1/50,R404A,1/4,38,,,,,,,375,460,575,690,845,975,,NEK6165GK,6.2,,2.3,10.4,100.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.9,,UNEK6165GK.jpg
UNEK6165GK,Embraco,220-240/1/50,R404A,1/4,43,,,,,,,360,440,550,660,810,935,,NEK6165GK,6.2,,2.3,10.4,100.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.9,,UNEK6165GK.jpg
UNEK6181GK,Embraco,220-240/1/50,R404A,1/3,27,,,,,,,490,610,745,895,1065,1175,,NEK6181GK,7.3,,2.7,12.0,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.6,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6181GK,Embraco,220-240/1/50,R404A,1/3,32,,,,,,,470,585,715,860,1020,1130,,NEK6181GK,7.3,,2.7,12.0,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.6,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6181GK,Embraco,220-240/1/50,R404A,1/3,38,,,,,,,430,535,655,790,935,1035,,NEK6181GK,7.3,,2.7,12.0,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.6,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6181GK,Embraco,220-240/1/50,R404A,1/3,43,,,,,,,415,515,625,755,895,990,,NEK6181GK,7.3,,2.7,12.0,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.6,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6210GK,Embraco,220-240/1/50,R404A,1/2,27,,,,,,,635,760,895,1035,1190,1350,,NEK6210GK,8.8,,3.9,10.1,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6210GK,Embraco,220-240/1/50,R404A,1/2,32,,,,,,,611,731,859,995,1140,1294,,NEK6210GK,8.8,,3.9,10.1,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6210GK,Embraco,220-240/1/50,R404A,1/2,38,,,,,,,560,670,785,910,1045,1185,,NEK6210GK,8.8,,3.9,10.1,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6210GK,Embraco,220-240/1/50,R404A,1/2,43,,,,,,,535,640,750,870,1000,1135,,NEK6210GK,8.8,,3.9,10.1,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6213GK,Embraco,220-240/1/50,R404A,1/2+,27,,,,,,,835,1010,1180,1345,1540,1805,,NEK6213GK,12.1,,6.0,19.3,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6213GK,Embraco,220-240/1/50,R404A,1/2+,32,,,,,,,802,966,1130,1292,1480,1730,,NEK6213GK,12.1,,6.0,19.3,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6213GK,Embraco,220-240/1/50,R404A,1/2+,38,,,,,,,735,885,1035,1185,1355,1585,,NEK6213GK,12.1,,6.0,19.3,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6213GK,Embraco,220-240/1/50,R404A,1/2+,43,,,,,,,705,845,990,1130,1295,1515,,NEK6213GK,12.1,,6.0,19.3,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,20.8,,UNEK6181GK-UNEK6210GK-UNEK6213GK.jpg
UNEK6217GK,Embraco,220-240/1/50,R404A,3/4,27,,,,,,,1055,1255,1475,1700,1935,2190,,NEK6217GK,14.3,,4.1,21.5,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,30.2,,UNEK6217GK-UNT6222GK.jpg
UNEK6217GK,Embraco,220-240/1/50,R404A,3/4,32,,,,,,,1010,1205,1412,1630,1859,2100,,NEK6217GK,14.3,,4.1,21.5,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,30.2,,UNEK6217GK-UNT6222GK.jpg
UNEK6217GK,Embraco,220-240/1/50,R404A,3/4,38,,,,,,,925,1105,1295,1495,1705,1925,,NEK6217GK,14.3,,4.1,21.5,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,30.2,,UNEK6217GK-UNT6222GK.jpg
UNEK6217GK,Embraco,220-240/1/50,R404A,3/4,43,,,,,,,885,1055,1235,1430,1630,1840,,NEK6217GK,14.3,,4.1,21.5,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,30.2,,UNEK6217GK-UNT6222GK.jpg
UNT6222GK,Embraco,220-240/1/50,R404A,1-,27,,,,,,,1275,1530,1805,2090,2395,2710,,NT6222GK,17.4,,6.2,30.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.3,,UNEK6217GK-UNT6222GK.jpg
UNT6222GK,Embraco,220-240/1/50,R404A,1-,32,,,,,,,1221,1468,1729,2006,2297,2603,,NT6222GK,17.4,,6.6,30.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.3,,UNEK6217GK-UNT6222GK.jpg
UNT6222GK,Embraco,220-240/1/50,R404A,1-,38,,,,,,,1120,1345,1585,1840,2105,2385,,NT6222GK,17.4,,6.2,30.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.3,,UNEK6217GK-UNT6222GK.jpg
UNT6222GK,Embraco,220-240/1/50,R404A,1-,43,,,,,,,1070,1285,1515,1755,2010,2280,,NT6222GK,17.4,,6.2,30.0,178.0,34.0,0.8,2.1,3/8@quote,1/2@quote,33.3,,UNEK6217GK-UNT6222GK.jpg
UNJ9226GK,Embraco,220-240/1/50,R404A,1+,27,,,,,,,1425,1775,2160,2575,3030,3500,,NJ9226GK,20.7,,6.7,27.5,195.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ9226GK.jpg
UNJ9226GK,Embraco,220-240/1/50,R404A,1+,32,,,,,,,1364,1701,2071,2473,2909,3360,,NJ9226GK,20.7,,6.7,27.5,195.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ9226GK.jpg
UNJ9226GK,Embraco,220-240/1/50,R404A,1+,38,,,,,,,1250,1560,1900,2265,2665,3080,,NJ9226GK,20.7,,6.7,27.5,195.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ9226GK.jpg
UNJ9226GK,Embraco,220-240/1/50,R404A,1+,43,,,,,,,1200,1490,1815,2165,2550,2945,,NJ9226GK,20.7,,6.7,27.5,195.0,34.0,0.8,2.1,3/8@quote,5/8@quote,37.5,,UNJ9226GK.jpg
UNJ9232GK,Embraco,220-240/1/50,R404A,1-1/4,27,,,,,,,1725,2080,2460,2855,3280,3730,,NJ9232GK,26.1,,8.1,43.0,402.0,60.0,0.4,3.5,1/2@quote,5/8@quote,42.3,,UNJ9232GK-UNJ9238GK.jpg
UNJ9232GK,Embraco,220-240/1/50,R404A,1-1/4,32,,,,,,,1656,1995,2357,2742,3149,3579,,NJ9232GK,26.1,,8.1,43.0,402.0,60.0,0.4,3.5,1/2@quote,5/8@quote,42.3,,UNJ9232GK-UNJ9238GK.jpg
UNJ9232GK,Embraco,220-240/1/50,R404A,1-1/4,38,,,,,,,1520,1830,2160,2510,2885,3280,,NJ9232GK,26.1,,8.1,43.0,402.0,60.0,0.4,3.5,1/2@quote,5/8@quote,42.3,,UNJ9232GK-UNJ9238GK.jpg
UNJ9232GK,Embraco,220-240/1/50,R404A,1-1/4,43,,,,,,,1455,1750,2065,2400,2760,3135,,NJ9232GK,26.1,,8.1,43.0,402.0,60.0,0.4,3.5,1/2@quote,5/8@quote,42.3,,UNJ9232GK-UNJ9238GK.jpg
UNJ9238GK,Embraco,220-240/1/50,R404A,1-1/2,27,,,,,,,2320,2790,3230,3655,4065,4460,,NJ9238GK,32.7,,10.0,43.0,361.0,60.0,0.4,3.5,1/2@quote,5/8@quote,45.3,,UNJ9232GK-UNJ9238GK.jpg
UNJ9238GK,Embraco,220-240/1/50,R404A,1-1/2,32,,,,,,,2223,2674,3099,3509,3903,4282,,NJ9238GK,32.7,,10.0,43.0,361.0,60.0,0.4,3.5,1/2@quote,5/8@quote,45.3,,UNJ9232GK-UNJ9238GK.jpg
UNJ9238GK,Embraco,220-240/1/50,R404A,1-1/2,38,,,,,,,2040,2450,2840,3215,3575,3925,,NJ9238GK,32.7,,10.0,43.0,361.0,60.0,0.4,3.5,1/2@quote,5/8@quote,45.3,,UNJ9232GK-UNJ9238GK.jpg
UNJ9238GK,Embraco,220-240/1/50,R404A,1-1/2,43,,,,,,,1950,2345,2715,3075,3420,3750,,NJ9238GK,32.7,,10.0,43.0,361.0,60.0,0.4,3.5,1/2@quote,5/8@quote,45.3,,UNJ9232GK-UNJ9238GK.jpg
CCKS175,CS Copeland Open,220-240/1/50,R134a,1.75,27,,,,,,,1300,1720,2310,3050,3790,4560,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS175,CS Copeland Open,220-240/1/50,R134a,1.75,32,,,,,,,1200,1590,2130,2810,3490,4200,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS175,CS Copeland Open,220-240/1/50,R134a,1.75,38,,,,,,,970,1350,1890,2450,3040,3950,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS175,CS Copeland Open,220-240/1/50,R134a,1.75,43,,,,,,,800,1180,1630,2140,2840,3550,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS175,CS Copeland Open,220-240/1/50,R404A,1.75,27,,,,,1300,1780,2300,2855,3490,4190,,,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS175,CS Copeland Open,220-240/1/50,R404A,1.75,32,,,,,1250,1710,2180,2710,3310,3940,,,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS175,CS Copeland Open,220-240/1/50,R404A,1.75,38,,,,,1150,1570,1995,2475,3020,3595,,,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS175,CS Copeland Open,220-240/1/50,R404A,1.75,43,,,,,1055,1440,1835,2280,2755,3280,,,,CS10K6E-PFJ,38.1,,10.1,55.0,730.0,145.0,0.8,3.7,3/8@quote F.Sw,3/4@quote F.Sw,67.0,60.0,CCKS175.jpg
CCKS200,CS Copeland Open,220-240/1/50,R134a,2.0,27,,,,,,,1385,1910,2495,3105,3910,4700,,CS12K6E-PFJ,44.4,,10.9,55.0,980.0,260.0,1.5,3.7,3/8@quote F.Sw,3/4@quote F.Sw,70.0,61.0,CCKS200-CCKS225-CCK225.jpg
CCKS200,CS Copeland Open,220-240/1/50,R134a,2.0,32,,,,,,,1330,1830,2390,2980,3750,4510,,CS12K6E-PFJ,44.4,,10.9,55.0,980.0,260.0,1.5,3.7,3/8@quote F.Sw,3/4@quote F.Sw,70.0,61.0,CCKS200-CCKS225-CCK225.jpg
CCKS200,CS Copeland Open,220-240/1/50,R134a,2.0,38,,,,,,,1220,1675,2190,2730,3435,4130,,CS12K6E-PFJ,44.4,,10.9,55.0,980.0,260.0,1.5,3.7,3/8@quote F.Sw,3/4@quote F.Sw,70.0,61.0,CCKS200-CCKS225-CCK225.jpg
CCKS200,CS Copeland Open,220-240/1/50,R134a,2.0,43,,,,,,,1170,1605,2095,2610,3285,3950,,CS12K6E-PFJ,44.4,,10.9,55.0,980.0,260.0,1.5,3.7,3/8@quote F.Sw,3/4@quote F.Sw,70.0,61.0,CCKS200-CCKS225-CCK225.jpg
